Subregion Northeast;;;;1
Element;Stations;LON;LAT;ALT
N01;27;14.814;47.739;511
R01;47;15.054;47.621;436
SU1;17;15.080;47.561;512
T01;36;15.060;47.770;422
weighted Mean;127;15.008;47.680;458
;;;;
Subregion Northwest;;;;2
Element;Stations;LON;LAT;ALT
N01;23;8.827;47.471;580
R01;61;7.630;47.171;547
SU1;24;8.259;47.576;509
T01;29;8.188;47.270;592
weighted Mean;137;8.059;47.313;556
;;;;
Subregion Southeast;;;;3
Element;Stations;LON;LAT;ALT
N01;9;14.996;45.159;183
R01;41;14.874;45.069;357
SU1;8;15.261;45.515;311
T01;25;14.716;45.028;272
weighted Mean;83;14.877;45.110;308
;;;;
Subregion Southwest;;;;4
Element;Stations;LON;LAT;ALT
N01;7;9.227;45.494;642
R01;45;8.970;45.109;427
SU1;7;6.957;44.854;368
T01;35;9.358;45.100;302
weighted Mean;94;8.984;45.115;392
;;;;
Subregion Alpine (summits);;;;5
Element;Stations;LON;LAT;ALT
N01;9;11.417;46.997;2453
R01;--NA--;--NA--;--NA--;--NA--
SU1;9;12.036;47.159;2398
T01;12;11.260;46.870;2366
weighted Mean;30;11.540;46.995;2402
;;;;
Subregion Low;;;;6
Element;Stations;LON;LAT;ALT
N01;66;11.966;46.466;479
R01;194;11.632;46.243;442
SU1;56;11.389;46.377;425
T01;125;11.831;46.292;397
weighted Mean;441;11.707;46.307;433
