"Station";"Name";"Höhe m";"Datum";"Zeit";"T °C";"TP °C";"RF %";"WR °";"WG km/h";"WSR °";"WSG km/h";"N l/m²";"LDred hPa";"LDstat hPa";"SO %"
11010;"Linz/Hörsching";298;"16-07-2024";"06:00";20,1;17,5;85;250;22,3;;50;0;1013,5;977,6;2
11012;"Kremsmünster";383;"16-07-2024";"06:00";20,9;16,9;78;264;14,4;251;42,1;0;1013,7;969,3;0
11022;"Retz";320;"16-07-2024";"06:00";22,3;16,7;70;29;11,5;26;19,8;0;1010,3;974;0
11035;"Wien/Hohe Warte";203;"16-07-2024";"06:00";22;18,8;81;268;3,6;73;6,5;0;1010,3;986,5;0
11036;"Wien/Schwechat";183;"16-07-2024";"06:00";22,3;17,8;76;0;1,8;;9,4;0,1;1010,6;989,6;0
11101;"Bregenz";424;"16-07-2024";"06:00";18,7;17,7;95;156;4;143;29,5;1,4;1015,1;965,1;0
11121;"Innsbruck";579;"16-07-2024";"06:00";19,6;17,9;90;269;12,2;276;25,9;0,6;1014,5;948,5;0
11126;"Patscherkofel";2247;"16-07-2024";"06:00";10,2;9,9;99;332;22,3;324;31,7;0;;779,2;0
11130;"Kufstein";495;"16-07-2024";"06:00";21,1;15,2;69;91;5,8;107;15,8;0;1013,7;958,1;0
11150;"Salzburg";430;"16-07-2024";"06:00";19,3;16,2;82;150;3,6;;14,8;0;1014,4;963,6;0
11155;"Feuerkogel";1618;"16-07-2024";"06:00";13;12;94;316;17,3;308;49,7;0;;839,7;0
11157;"Aigen im Ennstal";640;"16-07-2024";"06:00";20,6;15,7;74;206;15,5;177;25,6;0;1012,8;939,8;0
11171;"Mariazell";866;"16-07-2024";"06:00";18;15,3;84;38;3,2;282;10,8;0;1012,8;916,6;0
11190;"Eisenstadt";184;"16-07-2024";"06:00";21,4;18,6;84;1;13,3;6;16,9;0;1010,4;989,5;7
11204;"Lienz";659;"16-07-2024";"06:00";15,7;13,7;88;249;0,7;44;7,6;0;1014,5;938,4;0
11240;"Graz/Flughafen";340;"16-07-2024";"06:00";17,9;17,3;96;0;1,8;;5,4;0;1011,6;969,9;18
11244;"Bad Gleichenberg";280;"16-07-2024";"06:00";18,1;17,4;94;360;1,1;219;3,2;0;1011,5;980,2;0
11265;"Villacher Alpe";2140;"16-07-2024";"06:00";13,6;1,2;43;238;23,8;253;33,5;0;;787,9;38
11331;"Klagenfurt/Flughafen";447;"16-07-2024";"06:00";16,9;14,2;84;307;4,3;305;11,5;0;1013,2;961,2;2
11343;"Sonnblick";3105;"16-07-2024";"06:00";5,4;5,1;99;48;18,4;35;23,8;;;702,4;0
11389;"St. Pölten";270;"16-07-2024";"06:00";22;17,9;78;231;21,6;205;39,6;0;1011,5;980,8;8
